Institution,Field Code,Credential,Earnings,Debt,DPE
BridgeValley Community & Technical College,Allied Health and Medical Assisting Services.,Associate Degree,"27,785","13,378",48.1
West Virginia University at Parkersburg,"Business Administration, Management and Operations.",Bachelor's Degree,"32,230","15,607",48.4
West Virginia Northern Community College,"Business/Commerce, General.",Associate Degree,"23,492","11,385",48.5
West Virginia University,"Business/Commerce, General.",Master's Degree,"94,775","45,965",48.5
West Virginia Northern Community College,"Liberal Arts and Sciences, General Studies and Humanities.",Associate Degree,"21,999","10,908",49.6
West Virginia University,Dental Support Services and Allied Professions.,Bachelor's Degree,"62,245","31,214",50.1
West Virginia University,Business/Managerial Economics.,Bachelor's Degree,"57,791","28,985",50.2
West Virginia University,Marketing.,Bachelor's Degree,"55,815","28,149",50.4
Shepherd University,Communication and Media Studies.,Bachelor's Degree,"34,568","17,565",50.8
West Virginia University,"Communication, Journalism, and Related Programs, Other.",Bachelor's Degree,"47,046","23,968",50.9
West Virginia University at Parkersburg,"Liberal Arts and Sciences, General Studies and Humanities.",Associate Degree,"28,806","14,728",51.1
Pierpont Community and Technical College,Culinary Arts and Related Services.,Associate Degree,"27,734","14,214",51.2
West Virginia University,"Teacher Education and Professional Development, Specific Levels and Methods.",Master's Degree,"43,224","22,296",51.6
West Virginia University,"Business Administration, Management and Operations.",Bachelor's Degree,"53,922","27,870",51.7
Marshall University,Business/Managerial Economics.,Bachelor's Degree,"56,057","28,985",51.7
Shepherd University,Sociology.,Bachelor's Degree,"50,454","26,198",51.9
West Virginia University,"Education, General.",Master's Degree,"45,744","24,083",52.6
West Virginia State University,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,"31,895","16,946",53.1
Fairmont State University,Health and Physical Education/Fitness.,Bachelor's Degree,"42,835","22,853",53.4
Shepherd University,"Biology, General.",Bachelor's Degree,"39,716","21,203",53.4
Marshall University,Finance and Financial Management Services.,Bachelor's Degree,"48,538","25,919",53.4
Shepherd University,"Business Administration, Management and Operations.",Bachelor's Degree,"45,373","24,375",53.7
Shepherd University,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,"40,270","21,739",54
West Virginia University,Geography and Cartography.,Bachelor's Degree,"47,254","25,919",54.9
Pierpont Community and Technical College,"Liberal Arts and Sciences, General Studies and Humanities.",Associate Degree,"24,342","13,378",55
Marshall University,"Allied Health Diagnostic, Intervention, and Treatment Professions.",Bachelor's Degree,"52,890","30,100",56.9
West Virginia University,"Physiology, Pathology and Related Sciences.",Bachelor's Degree,"49,657","28,806",58
Fairmont State University,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,"39,762","23,154",58.2
West Virginia University at Parkersburg,"Teacher Education and Professional Development, Specific Levels and Methods.",Bachelor's Degree,"37,209","21,996",59.1
Glenville State College,Natural Resources Management and Policy.,Bachelor's Degree,"45,186","26,755",59.2
Pierpont Community and Technical College,"Human Development, Family Studies, and Related Services.",Associate Degree,"20,604","12,200",59.2
Fairmont State University,"Business Administration, Management and Operations.",Bachelor's Degree,"41,416","24,526",59.2
West Virginia University,Design and Applied Arts.,Bachelor's Degree,"49,936","30,100",60.3
Marshall University,Health and Medical Administrative Services.,Master's Degree,"55,703","33,607",60.3
West Virginia University,History.,Bachelor's Degree,"39,522","23,968",60.6
West Virginia University,"Public Relations, Advertising, and Applied Communication.",Master's Degree,"63,555","38,572",60.7
West Virginia State University,"Business Administration, Management and Operations.",Bachelor's Degree,"37,645","22,853",60.7
West Virginia University,Communication Disorders Sciences and Services.,Master's Degree,"61,256","37,420",61.1
Marshall University,"Business/Commerce, General.",Master's Degree,"61,228","37,582",61.4
West Virginia University at Parkersburg,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,"31,788","19,603",61.7
West Virginia University,Landscape Architecture.,Bachelor's Degree,"51,032","31,493",61.7
Shepherd University,Natural Resources Conservation and Research.,Bachelor's Degree,"36,687","22,791",62.1
West Virginia University,"Pharmacy, Pharmaceutical Sciences, and Administration.",First Professional Degree,"123,731","77,758",62.8
Concord University,"Teacher Education and Professional Development, Specific Levels and Methods.",Bachelor's Degree,"37,574","23,634",62.9
West Virginia University,Health and Physical Education/Fitness.,Bachelor's Degree,"44,711","28,427",63.6
Shepherd University,"Teacher Education and Professional Development, Specific Levels and Methods.",Bachelor's Degree,"43,732","27,870",63.7
West Virginia University,Forestry.,Bachelor's Degree,"41,922","26,755",63.8
Pierpont Community and Technical College,"Business/Commerce, General.",Associate Degree,"27,677","17,943",64.8
West Virginia University,Journalism.,Bachelor's Degree,"44,286","28,985",65.4
Shepherd University,"Psychology, General.",Bachelor's Degree,"35,348","23,263",65.8
West Virginia University,Geological and Earth Sciences/Geosciences.,Bachelor's Degree,"43,823","28,985",66.1
West Liberty University,Criminal Justice and Corrections.,Bachelor's Degree,"42,625","28,427",66.7
West Virginia University,Criminology.,Bachelor's Degree,"41,629","27,870",66.9
West Virginia University,Agricultural Business and Management.,Bachelor's Degree,"41,457","27,870",67.2
West Virginia University,Political Science and Government.,Bachelor's Degree,"39,143","26,324",67.2
West Liberty University,Design and Applied Arts.,Bachelor's Degree,"34,404","23,192",67.4
Blue Ridge Community and Technical College,Criminal Justice and Corrections.,Associate Degree,"30,601","20,633",67.4
Fairmont State University,Criminal Justice and Corrections.,Bachelor's Degree,"41,259","27,870",67.5
Shepherd University,"Parks, Recreation and Leisure Studies.",Bachelor's Degree,"40,703","27,870",68.5
Concord University,"Specialized Sales, Merchandising and  Marketing Operations.",Bachelor's Degree,"31,540","21,739",68.9
Marshall University,Health/Medical Preparatory Programs.,Bachelor's Degree,"34,888","24,189",69.3
Marshall University,"Business Administration, Management and Operations.",Bachelor's Degree,"35,756","24,804",69.4
West Virginia University,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,"38,382","26,759",69.7
West Virginia University,Animal Sciences.,Bachelor's Degree,"38,614","27,034",70
Marshall University,"Teacher Education and Professional Development, Specific Levels and Methods.",Master's Degree,"44,182","31,193",70.6
Blue Ridge Community and Technical College,"Business Administration, Management and Operations.",Associate Degree,"32,496","22,993",70.8
West Virginia University,"Multi/Interdisciplinary Studies, Other.",Bachelor's Degree,"40,742","28,985",71.1
West Virginia University,"Teacher Education and Professional Development, Specific Subject Areas.",Bachelor's Degree,"42,039","30,088",71.6
Concord University,"Education, General.",Master's Degree,"44,651","32,123",71.9
Concord University,"Business Administration, Management and Operations.",Bachelor's Degree,"34,623","24,917",72
Marshall University,Journalism.,Bachelor's Degree,"40,072","28,985",72.3
Fairmont State University,"Teacher Education and Professional Development, Specific Levels and Methods.",Master's Degree,"44,895","32,543",72.5
West Virginia University,Social Work.,Bachelor's Degree,"37,898","27,713",73.1
West Virginia University,"Biology, General.",Bachelor's Degree,"31,438","23,188",73.8
West Virginia University,Special Education and Teaching.,Master's Degree,"46,436","34,520",74.3
West Virginia State University,Criminal Justice and Corrections.,Bachelor's Degree,"33,869","25,919",76.5
Marshall University,"Teacher Education and Professional Development, Specific Levels and Methods.",Bachelor's Degree,"37,121","28,427",76.6
West Liberty University,"Business Administration, Management and Operations.",Bachelor's Degree,"36,955","28,358",76.7
BridgeValley Community & Technical College,Mental and Social Health Services and Allied Professions.,Associate Degree,"20,393","15,749",77.2
Marshall University,Criminal Justice and Corrections.,Bachelor's Degree,"34,761","27,034",77.8
Fairmont State University,"Education, General.",Bachelor's Degree,"35,686","27,824",78
Glenville State College,"Teacher Education and Professional Development, Specific Levels and Methods.",Bachelor's Degree,"36,751","28,985",78.9
West Virginia University,Student Counseling and Personnel Services.,Master's Degree,"45,779","36,327",79.4
Fairmont State University,"Family and Consumer Sciences/Human Sciences, General.",Bachelor's Degree,"26,643","21,195",79.6
Shepherd University,Fine and Studio Arts.,Bachelor's Degree,"33,958","27,018",79.6
West Virginia State University,"Teacher Education and Professional Development, Specific Levels and Methods.",Bachelor's Degree,"38,103","30,426",79.9
Marshall University,Marketing.,Bachelor's Degree,"36,204","28,985",80.1
West Virginia University,"Psychology, General.",Bachelor's Degree,"35,856","28,804",80.3
West Virginia University,Wildlife and Wildlands Science and Management.,Bachelor's Degree,"34,517","27,870",80.7
Marshall University,Communication Disorders Sciences and Services.,Master's Degree,"53,805","43,832",81.5
Concord University,"Psychology, General.",Bachelor's Degree,"27,245","22,285",81.8
West Virginia University,Social Work.,Master's Degree,"46,869","38,525",82.2
West Virginia University,"English Language and Literature, General.",Bachelor's Degree,"32,703","27,265",83.4
West Virginia University,Sociology.,Bachelor's Degree,"32,712","27,324",83.5
West Liberty University,Health and Physical Education/Fitness.,Bachelor's Degree,"35,175","29,562",84
West Liberty University,"Teacher Education and Professional Development, Specific Levels and Methods.",Bachelor's Degree,"35,446","30,100",84.9
Concord University,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,"26,624","22,630",85
Marshall University,"Pharmacy, Pharmaceutical Sciences, and Administration.",First Professional Degree,"127,890","108,740",85
West Virginia University,"Linguistic, Comparative, and Related Language Studies and Services.",Bachelor's Degree,"34,890","29,702",85.1
Fairmont State University,"Psychology, General.",Bachelor's Degree,"32,465","27,839",85.7
West Virginia University,"Human Development, Family Studies, and Related Services.",Bachelor's Degree,"33,342","28,682",86
Glenville State College,"Business Administration, Management and Operations.",Bachelor's Degree,"35,610","30,894",86.8
West Virginia University,Public Health.,Master's Degree,"55,923","49,000",87.6
West Virginia State University,Social Work.,Bachelor's Degree,"35,677","32,472",91
Concord University,"Biology, General.",Bachelor's Degree,"23,472","21,364",91
Marshall University,Special Education and Teaching.,Master's Degree,"46,457","42,716",91.9
Marshall University,"Biology, General.",Bachelor's Degree,"30,774","28,427",92.4
Shepherd University,History.,Bachelor's Degree,"28,501","26,434",92.7
West Virginia State University,Communication and Media Studies.,Bachelor's Degree,"33,405","31,797",95.2
Concord University,Social Work.,Master's Degree,"43,800","41,734",95.3
West Virginia University,Music.,Bachelor's Degree,"25,475","24,660",96.8
Marshall University,Fine and Studio Arts.,Bachelor's Degree,"27,913","27,498",98.5
Marshall University,"English Language and Literature, General.",Bachelor's Degree,"27,887","27,498",98.6
Glenville State College,"Social Sciences, Other.",Bachelor's Degree,"30,484","30,100",98.7
Marshall University,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,"29,046","28,939",99.6
Marshall University,"Registered Nursing, Nursing Administration, Nursing Research and Clinical Nursing.",Doctoral Degree,"201,757","204,530",101.4
Marshall University,"Psychology, General.",Bachelor's Degree,"24,774","25,919",104.6
Marshall University,"Teacher Education and Professional Development, Specific Subject Areas.",Bachelor's Degree,"28,064","30,100",107.3
West Virginia University,Fine and Studio Arts.,Bachelor's Degree,"27,824","30,100",108.2
West Liberty University,"Allied Health Diagnostic, Intervention, and Treatment Professions.",Master's Degree,"102,504","110,923",108.2
West Virginia University,Rehabilitation and Therapeutic Professions.,First Professional Degree,"75,232","85,700",113.9
West Virginia University,Dentistry.,First Professional Degree,"148,974","196,743",132.1
Marshall University,Student Counseling and Personnel Services.,Master's Degree,"40,514","54,967",135.7
West Virginia University,Drama/Theatre Arts and Stagecraft.,Bachelor's Degree,"20,376","28,513",139.9
West Virginia State University,"Psychology, General.",Bachelor's Degree,"19,816","30,100",151.9
West Virginia University,Law.,First Professional Degree,"63,796","99,834",156.5
Marshall University,Rehabilitation and Therapeutic Professions.,First Professional Degree,"81,784","131,520",160.8
Mountwest Community and Technical College,"Liberal Arts and Sciences, General Studies and Humanities.",Associate Degree,NA,"8,918",NA
BridgeValley Community & Technical College,"Health Services/Allied Health/Health Sciences, General.",Associate Degree,NA,"10,312",NA
West Virginia University,"Liberal Arts and Sciences, General Studies and Humanities.",Associate Degree,NA,"12,263",NA
Blue Ridge Community and Technical College,Computer/Information Technology Administration and Management.,Associate Degree,NA,"13,378",NA
Pierpont Community and Technical College,Criminal Justice and Corrections.,Associate Degree,NA,"13,790",NA
West Virginia University at Parkersburg,Criminal Justice and Corrections.,Associate Degree,NA,"14,051",NA
West Virginia University at Parkersburg,"Business/Commerce, General.",Associate Degree,NA,"14,557",NA
West Virginia University at Parkersburg,"Business Administration, Management and Operations.",Associate Degree,NA,"15,607",NA
Concord University,Social Work.,Bachelor's Degree,NA,"16,791",NA
Pierpont Community and Technical College,Veterinary/Animal Health Technologies/Technicians.,Associate Degree,NA,"19,453",NA
West Virginia University,Communication Disorders Sciences and Services.,Bachelor's Degree,NA,"23,968",NA
West Virginia State University,History.,Bachelor's Degree,NA,"24,424",NA
West Liberty University,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,NA,"24,526",NA
Marshall University,Communication Disorders Sciences and Services.,Bachelor's Degree,NA,"24,804",NA
Shepherd University,Social Work.,Bachelor's Degree,NA,"25,083",NA
Marshall University,Public Health.,Bachelor's Degree,NA,"25,575",NA
Marshall University,Chemistry.,Bachelor's Degree,NA,"25,657",NA
Glenville State College,Security Science and Technology.,Bachelor's Degree,NA,"25,919",NA
West Virginia University,Chemistry.,Bachelor's Degree,NA,"26,068",NA
West Liberty University,Communication and Media Studies.,Bachelor's Degree,NA,"26,755",NA
Bluefield State College,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,NA,"27,229",NA
Shepherd University,"English Language and Literature, General.",Bachelor's Degree,NA,"27,870",NA
Marshall University,Health and Physical Education/Fitness.,Bachelor's Degree,NA,"28,149",NA
West Liberty University,"Psychology, General.",Bachelor's Degree,NA,"28,985",NA
West Virginia University,Philosophy.,Bachelor's Degree,NA,"29,614",NA
Marshall University,Political Science and Government.,Bachelor's Degree,NA,"30,100",NA
Marshall University,Social Work.,Bachelor's Degree,NA,"30,100",NA
West Virginia University,Security Science and Technology.,Bachelor's Degree,NA,"30,100",NA
Marshall University,History.,Bachelor's Degree,NA,"32,329",NA
Marshall University,"Psychology, General.",Master's Degree,NA,"43,716",NA
Marshall University,Security Science and Technology.,Master's Degree,NA,"60,800",NA
Glenville State College,"Liberal Arts and Sciences, General Studies and Humanities.",Bachelor's Degree,"27,432",NA,NA
New River Community and Technical College,"Business/Commerce, General.",Associate Degree,"29,104",NA,NA
Glenville State College,Criminal Justice and Corrections.,Bachelor's Degree,"35,225",NA,NA
West Liberty University,Educational Administration and Supervision.,Master's Degree,"38,199",NA,NA
BridgeValley Community & Technical College,Dental Support Services and Allied Professions.,Associate Degree,"38,365",NA,NA
Southern West Virginia Community and Technical College,"Allied Health Diagnostic, Intervention, and Treatment Professions.",Associate Degree,"38,600",NA,NA
Shepherd University,Student Counseling and Personnel Services.,Master's Degree,"42,410",NA,NA
Concord University,Public Health.,Master's Degree,"43,659",NA,NA
West Virginia University,Public Administration.,Master's Degree,"45,888",NA,NA
West Virginia University,Criminal Justice and Corrections.,Bachelor's Degree,"46,141",NA,NA
Marshall University,Computer Systems Analysis.,Bachelor's Degree,"47,284",NA,NA
BridgeValley Community & Technical College,Vehicle Maintenance and Repair Technologies.,Associate Degree,"48,502",NA,NA
Southern West Virginia Community and Technical College,"Registered Nursing, Nursing Administration, Nursing Research and Clinical Nursing.",Associate Degree,"51,357",NA,NA
Marshall University,Criminal Justice and Corrections.,Master's Degree,"52,477",NA,NA
Pierpont Community and Technical College,"Science Technologies/Technicians, Other.",Associate Degree,"54,531",NA,NA
Marshall University,Human Resources Management and Services.,Master's Degree,"54,948",NA,NA
West Virginia Northern Community College,Electromechanical Instrumentation and Maintenance Technologies/Technicians.,Associate Degree,"60,319",NA,NA
West Virginia University at Parkersburg,Engineering-Related Fields.,Bachelor's Degree,"61,199",NA,NA
BridgeValley Community & Technical College,Electrical Engineering Technologies/Technicians.,Associate Degree,"63,113",NA,NA
West Virginia University,"Business Administration, Management and Operations.",Master's Degree,"66,158",NA,NA
Marshall University,"Engineering, General.",Bachelor's Degree,"66,189",NA,NA
West Virginia School of Osteopathic Medicine,Osteopathic Medicine/Osteopathy.,First Professional Degree,"75,078",NA,NA
